SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
136662;EUFR01366624;FRENX1366629;EUFR01366624;FRENX1366629;EUFR00422915;FRENX0422910;YOOSM180321250P;MATIF;OSM;                                       
136663;EUFR01366632;FRENX1366637;EUFR01366632;FRENX1366637;EUFR00422915;FRENX0422910;YOOSM180321500C;MATIF;OSM;                                       
136664;EUFR01366640;FRENX1366645;EUFR01366640;FRENX1366645;EUFR00422915;FRENX0422910;YOOSM180321500P;MATIF;OSM;                                       
136665;EUFR01366657;FRENX1366652;EUFR01366657;FRENX1366652;EUFR00422915;FRENX0422910;YOOSM180321750C;MATIF;OSM;                                       
136666;EUFR01366665;FRENX1366660;EUFR01366665;FRENX1366660;EUFR00422915;FRENX0422910;YOOSM180321750P;MATIF;OSM;                                       
136667;EUFR01366673;FRENX1366678;EUFR01366673;FRENX1366678;EUFR00422915;FRENX0422910;YOOSM180322000C;MATIF;OSM;                                       
136668;EUFR01366681;FRENX1366686;EUFR01366681;FRENX1366686;EUFR00422915;FRENX0422910;YOOSM180322000P;MATIF;OSM;                                       
136669;EUFR01366699;FRENX1366694;EUFR01366699;FRENX1366694;EUFR00422915;FRENX0422910;YOOSM180322250C;MATIF;OSM;                                       
136670;EUFR01366707;FRENX1366702;EUFR01366707;FRENX1366702;EUFR00422915;FRENX0422910;YOOSM180322250P;MATIF;OSM;                                       
136671;EUFR01366715;FRENX1366710;EUFR01366715;FRENX1366710;EUFR00422915;FRENX0422910;YOOSM180322750C;MATIF;OSM;                                       
136672;EUFR01366723;FRENX1366728;EUFR01366723;FRENX1366728;EUFR00422915;FRENX0422910;YOOSM180322750P;MATIF;OSM;                                       
136673;EUFR01366731;FRENX1366736;EUFR01366731;FRENX1366736;EUFR00422915;FRENX0422910;YOOSM180323000C;MATIF;OSM;                                       
136674;EUFR01366749;FRENX1366744;EUFR01366749;FRENX1366744;EUFR00422915;FRENX0422910;YOOSM180323000P;MATIF;OSM;                                       
136675;EUFR01366756;FRENX1366751;EUFR01366756;FRENX1366751;EUFR00422915;FRENX0422910;YOOSM180323250C;MATIF;OSM;                                       
136676;EUFR01366764;FRENX1366769;EUFR01366764;FRENX1366769;EUFR00422915;FRENX0422910;YOOSM180323250P;MATIF;OSM;                                       
136677;EUFR01366772;FRENX1366777;EUFR01366772;FRENX1366777;EUFR00422915;FRENX0422910;YOOSM180323500C;MATIF;OSM;                                       
136678;EUFR01366780;FRENX1366785;EUFR01366780;FRENX1366785;EUFR00422915;FRENX0422910;YOOSM180323500P;MATIF;OSM;                                       
136679;EUFR01366798;FRENX1366793;EUFR01366798;FRENX1366793;EUFR00422915;FRENX0422910;YOOSM180323750C;MATIF;OSM;                                       
136680;EUFR01366806;FRENX1366801;EUFR01366806;FRENX1366801;EUFR00422915;FRENX0422910;YOOSM180323750P;MATIF;OSM;                                       
136681;EUFR01366814;FRENX1366819;EUFR01366814;FRENX1366819;EUFR00422915;FRENX0422910;YOOSM180324000C;MATIF;OSM;                                       
136682;EUFR01366822;FRENX1366827;EUFR01366822;FRENX1366827;EUFR00422915;FRENX0422910;YOOSM180324000P;MATIF;OSM;                                       
136683;EUFR01366830;FRENX1366835;EUFR01366830;FRENX1366835;EUFR00422915;FRENX0422910;YOOSM180324250C;MATIF;OSM;                                       
136684;EUFR01366848;FRENX1366843;EUFR01366848;FRENX1366843;EUFR00422915;FRENX0422910;YOOSM180324250P;MATIF;OSM;                                       
136685;EUFR01366855;FRENX1366850;EUFR01366855;FRENX1366850;EUFR00422915;FRENX0422910;YOOSM180324500C;MATIF;OSM;                                       
136686;EUFR01366863;FRENX1366868;EUFR01366863;FRENX1366868;EUFR00422915;FRENX0422910;YOOSM180324500P;MATIF;OSM;                                       
136687;EUFR01366871;FRENX1366876;EUFR01366871;FRENX1366876;EUFR00422915;FRENX0422910;YOOSM180324750C;MATIF;OSM;                                       
136688;EUFR01366889;FRENX1366884;EUFR01366889;FRENX1366884;EUFR00422915;FRENX0422910;YOOSM180324750P;MATIF;OSM;                                       
136689;EUFR01366897;FRENX1366892;EUFR01366897;FRENX1366892;EUFR00422915;FRENX0422910;YOOSM180325000C;MATIF;OSM;                                       
136690;EUFR01366905;FRENX1366900;EUFR01366905;FRENX1366900;EUFR00422915;FRENX0422910;YOOSM180325000P;MATIF;OSM;                                       
136691;EUFR01366913;FRENX1366918;EUFR01366913;FRENX1366918;EUFR00422915;FRENX0422910;YOOSM180325250C;MATIF;OSM;                                       
136692;EUFR01366921;FRENX1366926;EUFR01366921;FRENX1366926;EUFR00422915;FRENX0422910;YOOSM180325250P;MATIF;OSM;                                       
136693;EUFR01366939;FRENX1366934;EUFR01366939;FRENX1366934;EUFR00422915;FRENX0422910;YOOSM180325500C;MATIF;OSM;                                       
136694;EUFR01366947;FRENX1366942;EUFR01366947;FRENX1366942;EUFR00422915;FRENX0422910;YOOSM180325500P;MATIF;OSM;                                       
136695;EUFR01366954;FRENX1366959;EUFR01366954;FRENX1366959;EUFR00422915;FRENX0422910;YOOSM180325750C;MATIF;OSM;                                       
136696;EUFR01366962;FRENX1366967;EUFR01366962;FRENX1366967;EUFR00422915;FRENX0422910;YOOSM180325750P;MATIF;OSM;                                       
136697;EUFR01366970;FRENX1366975;EUFR01366970;FRENX1366975;EUFR00422915;FRENX0422910;YOOSM180326000C;MATIF;OSM;                                       
136698;EUFR01366988;FRENX1366983;EUFR01366988;FRENX1366983;EUFR00422915;FRENX0422910;YOOSM180326000P;MATIF;OSM;                                       
136699;EUFR01366996;FRENX1366991;EUFR01366996;FRENX1366991;EUFR00422915;FRENX0422910;YOOSM180326250C;MATIF;OSM;                                       
136700;EUFR01367002;FRENX1367007;EUFR01367002;FRENX1367007;EUFR00422915;FRENX0422910;YOOSM180326250P;MATIF;OSM;                                       
136701;EUFR01367010;FRENX1367015;EUFR01367010;FRENX1367015;EUFR00422915;FRENX0422910;YOOSM180326500C;MATIF;OSM;                                       
136702;EUFR01367028;FRENX1367023;EUFR01367028;FRENX1367023;EUFR00422915;FRENX0422910;YOOSM180326500P;MATIF;OSM;                                       
137300;EUFR01373000;FRENX1373005;EUFR01373000;FRENX1373005;EUFR00422915;FRENX0422910;YOOSM180326750C;MATIF;OSM;                                       
137301;EUFR01373018;FRENX1373013;EUFR01373018;FRENX1373013;EUFR00422915;FRENX0422910;YOOSM180326750P;MATIF;OSM;                                       
139002;EUFR01390020;FRENX1390025;EUFR01390020;FRENX1390025;EUFR00422915;FRENX0422910;YOOSM180327000C;MATIF;OSM;                                       
139003;EUFR01390038;FRENX1390033;EUFR01390038;FRENX1390033;EUFR00422915;FRENX0422910;YOOSM180327000P;MATIF;OSM;                                       
7330;EUFR00073304;FRENX0073309;EUFR00073304;FRENX0073309;EUFR00422915;FRENX0422910;YOOSM180327250C;MATIF;OSM;                                       
7331;EUFR00073312;FRENX0073317;EUFR00073312;FRENX0073317;EUFR00422915;FRENX0422910;YOOSM180327250P;MATIF;OSM;                                       
94553;EUFR00945535;FRENX0945530;EUFR00945535;FRENX0945530;EUFR00422915;FRENX0422910;YOOSM180327500C;MATIF;OSM;                                       
94554;EUFR00945543;FRENX0945548;EUFR00945543;FRENX0945548;EUFR00422915;FRENX0422910;YOOSM180327500P;MATIF;OSM;                                       
11030;EUFR00110304;FRENX0110309;EUFR00110304;FRENX0110309;EUFR00422915;FRENX0422910;YOOSM180327750C;MATIF;OSM;                                       
11031;EUFR00110312;FRENX0110317;EUFR00110312;FRENX0110317;EUFR00422915;FRENX0422910;YOOSM180327750P;MATIF;OSM;                                       
94995;EUFR00949958;FRENX0949953;EUFR00949958;FRENX0949953;EUFR00422915;FRENX0422910;YOOSM180328000C;MATIF;OSM;                                       
94996;EUFR00949966;FRENX0949961;EUFR00949966;FRENX0949961;EUFR00422915;FRENX0422910;YOOSM180328000P;MATIF;OSM;                                       
94997;EUFR00949974;FRENX0949979;EUFR00949974;FRENX0949979;EUFR00422915;FRENX0422910;YOOSM180328250C;MATIF;OSM;                                       
94998;EUFR00949982;FRENX0949987;EUFR00949982;FRENX0949987;EUFR00422915;FRENX0422910;YOOSM180328250P;MATIF;OSM;                                       
94999;EUFR00949990;FRENX0949995;EUFR00949990;FRENX0949995;EUFR00422915;FRENX0422910;YOOSM180328500C;MATIF;OSM;                                       
95000;EUFR00950006;FRENX0950001;EUFR00950006;FRENX0950001;EUFR00422915;FRENX0422910;YOOSM180328500P;MATIF;OSM;                                       
95001;EUFR00950014;FRENX0950019;EUFR00950014;FRENX0950019;EUFR00422915;FRENX0422910;YOOSM180328750C;MATIF;OSM;                                       
95002;EUFR00950022;FRENX0950027;EUFR00950022;FRENX0950027;EUFR00422915;FRENX0422910;YOOSM180328750P;MATIF;OSM;                                       
95769;FRENX0957691;FRENX0957691;FRENX0957691;FRENX0957691;EUFR00422915;FRENX0422910;YOOSM180329000C;MATIF;OSM;                                       
95770;FRENX0957709;FRENX0957709;FRENX0957709;FRENX0957709;EUFR00422915;FRENX0422910;YOOSM180329000P;MATIF;OSM;                                       
94088;EUFR00940882;FRENX0940887;EUFR00940882;FRENX0940887;EUFR00073288;FRENX0073283;YOOSM180626250C;MATIF;OSM;                                       
94089;EUFR00940890;FRENX0940895;EUFR00940890;FRENX0940895;EUFR00073288;FRENX0073283;YOOSM180626250P;MATIF;OSM;                                       
94090;EUFR00940908;FRENX0940903;EUFR00940908;FRENX0940903;EUFR00073288;FRENX0073283;YOOSM180626500C;MATIF;OSM;                                       
94091;EUFR00940916;FRENX0940911;EUFR00940916;FRENX0940911;EUFR00073288;FRENX0073283;YOOSM180626500P;MATIF;OSM;                                       
94092;EUFR00940924;FRENX0940929;EUFR00940924;FRENX0940929;EUFR00073288;FRENX0073283;YOOSM180626750C;MATIF;OSM;                                       
94093;EUFR00940932;FRENX0940937;EUFR00940932;FRENX0940937;EUFR00073288;FRENX0073283;YOOSM180626750P;MATIF;OSM;                                       
94094;EUFR00940940;FRENX0940945;EUFR00940940;FRENX0940945;EUFR00073288;FRENX0073283;YOOSM180627000C;MATIF;OSM;                                       
94095;EUFR00940957;FRENX0940952;EUFR00940957;FRENX0940952;EUFR00073288;FRENX0073283;YOOSM180627000P;MATIF;OSM;                                       
7334;EUFR00073346;FRENX0073341;EUFR00073346;FRENX0073341;EUFR00073288;FRENX0073283;YOOSM180627250C;MATIF;OSM;                                       
7335;EUFR00073353;FRENX0073358;EUFR00073353;FRENX0073358;EUFR00073288;FRENX0073283;YOOSM180627250P;MATIF;OSM;                                       
94555;EUFR00945550;FRENX0945555;EUFR00945550;FRENX0945555;EUFR00073288;FRENX0073283;YOOSM180627500C;MATIF;OSM;                                       
94556;EUFR00945568;FRENX0945563;EUFR00945568;FRENX0945563;EUFR00073288;FRENX0073283;YOOSM180627500P;MATIF;OSM;                                       
11032;EUFR00110320;FRENX0110325;EUFR00110320;FRENX0110325;EUFR00073288;FRENX0073283;YOOSM180627750C;MATIF;OSM;                                       
11033;EUFR00110338;FRENX0110333;EUFR00110338;FRENX0110333;EUFR00073288;FRENX0073283;YOOSM180627750P;MATIF;OSM;                                       
95003;EUFR00950030;FRENX0950035;EUFR00950030;FRENX0950035;EUFR00073288;FRENX0073283;YOOSM180628000C;MATIF;OSM;                                       
95004;EUFR00950048;FRENX0950043;EUFR00950048;FRENX0950043;EUFR00073288;FRENX0073283;YOOSM180628000P;MATIF;OSM;                                       
95005;EUFR00950055;FRENX0950050;EUFR00950055;FRENX0950050;EUFR00073288;FRENX0073283;YOOSM180628250C;MATIF;OSM;                                       
95006;EUFR00950063;FRENX0950068;EUFR00950063;FRENX0950068;EUFR00073288;FRENX0073283;YOOSM180628250P;MATIF;OSM;                                       
95007;EUFR00950071;FRENX0950076;EUFR00950071;FRENX0950076;EUFR00073288;FRENX0073283;YOOSM180628500C;MATIF;OSM;                                       
95008;EUFR00950089;FRENX0950084;EUFR00950089;FRENX0950084;EUFR00073288;FRENX0073283;YOOSM180628500P;MATIF;OSM;                                       
95009;EUFR00950097;FRENX0950092;EUFR00950097;FRENX0950092;EUFR00073288;FRENX0073283;YOOSM180628750C;MATIF;OSM;                                       
95010;EUFR00950105;FRENX0950100;EUFR00950105;FRENX0950100;EUFR00073288;FRENX0073283;YOOSM180628750P;MATIF;OSM;                                       
95771;FRENX0957717;FRENX0957717;FRENX0957717;FRENX0957717;EUFR00073288;FRENX0073283;YOOSM180629000C;MATIF;OSM;                                       
95772;FRENX0957725;FRENX0957725;FRENX0957725;FRENX0957725;EUFR00073288;FRENX0073283;YOOSM180629000P;MATIF;OSM;                                       
94096;EUFR00940965;FRENX0940960;EUFR00940965;FRENX0940960;EUFR00133744;FRENX0133749;YOOSM180926250C;MATIF;OSM;                                       
94097;EUFR00940973;FRENX0940978;EUFR00940973;FRENX0940978;EUFR00133744;FRENX0133749;YOOSM180926250P;MATIF;OSM;                                       
94098;EUFR00940981;FRENX0940986;EUFR00940981;FRENX0940986;EUFR00133744;FRENX0133749;YOOSM180926500C;MATIF;OSM;                                       
94099;EUFR00940999;FRENX0940994;EUFR00940999;FRENX0940994;EUFR00133744;FRENX0133749;YOOSM180926500P;MATIF;OSM;                                       
94100;EUFR00941005;FRENX0941000;EUFR00941005;FRENX0941000;EUFR00133744;FRENX0133749;YOOSM180926750C;MATIF;OSM;                                       
94103;EUFR00941039;FRENX0941034;EUFR00941039;FRENX0941034;EUFR00133744;FRENX0133749;YOOSM180926750P;MATIF;OSM;                                       
94104;EUFR00941047;FRENX0941042;EUFR00941047;FRENX0941042;EUFR00133744;FRENX0133749;YOOSM180927000C;MATIF;OSM;                                       
94105;EUFR00941054;FRENX0941059;EUFR00941054;FRENX0941059;EUFR00133744;FRENX0133749;YOOSM180927000P;MATIF;OSM;                                       
7716;EUFR00077164;FRENX0077169;EUFR00077164;FRENX0077169;EUFR00133744;FRENX0133749;YOOSM180927250C;MATIF;OSM;                                       
7717;EUFR00077172;FRENX0077177;EUFR00077172;FRENX0077177;EUFR00133744;FRENX0133749;YOOSM180927250P;MATIF;OSM;                                       
94557;EUFR00945576;FRENX0945571;EUFR00945576;FRENX0945571;EUFR00133744;FRENX0133749;YOOSM180927500C;MATIF;OSM;                                       
94558;EUFR00945584;FRENX0945589;EUFR00945584;FRENX0945589;EUFR00133744;FRENX0133749;YOOSM180927500P;MATIF;OSM;                                       
11034;EUFR00110346;FRENX0110341;EUFR00110346;FRENX0110341;EUFR00133744;FRENX0133749;YOOSM180927750C;MATIF;OSM;                                       
11035;EUFR00110353;FRENX0110358;EUFR00110353;FRENX0110358;EUFR00133744;FRENX0133749;YOOSM180927750P;MATIF;OSM;                                       
95011;EUFR00950113;FRENX0950118;EUFR00950113;FRENX0950118;EUFR00133744;FRENX0133749;YOOSM180928000C;MATIF;OSM;                                       
95012;EUFR00950121;FRENX0950126;EUFR00950121;FRENX0950126;EUFR00133744;FRENX0133749;YOOSM180928000P;MATIF;OSM;                                       
95013;EUFR00950139;FRENX0950134;EUFR00950139;FRENX0950134;EUFR00133744;FRENX0133749;YOOSM180928250C;MATIF;OSM;                                       
95014;EUFR00950147;FRENX0950142;EUFR00950147;FRENX0950142;EUFR00133744;FRENX0133749;YOOSM180928250P;MATIF;OSM;                                       
95015;EUFR00950154;FRENX0950159;EUFR00950154;FRENX0950159;EUFR00133744;FRENX0133749;YOOSM180928500C;MATIF;OSM;                                       
95016;EUFR00950162;FRENX0950167;EUFR00950162;FRENX0950167;EUFR00133744;FRENX0133749;YOOSM180928500P;MATIF;OSM;                                       
95017;EUFR00950170;FRENX0950175;EUFR00950170;FRENX0950175;EUFR00133744;FRENX0133749;YOOSM180928750C;MATIF;OSM;                                       
95018;EUFR00950188;FRENX0950183;EUFR00950188;FRENX0950183;EUFR00133744;FRENX0133749;YOOSM180928750P;MATIF;OSM;                                       
95773;FRENX0957733;FRENX0957733;FRENX0957733;FRENX0957733;EUFR00133744;FRENX0133749;YOOSM180929000C;MATIF;OSM;                                       
95774;FRENX0957741;FRENX0957741;FRENX0957741;FRENX0957741;EUFR00133744;FRENX0133749;YOOSM180929000P;MATIF;OSM;                                       
33063;FRENX0330634;FRENX0330634;FRENX0330634;FRENX0330634;EUFR00000638;FRENX0000633;YOOSM181214750C;MATIF;OSM;                                       
33064;FRENX0330642;FRENX0330642;FRENX0330642;FRENX0330642;EUFR00000638;FRENX0000633;YOOSM181214750P;MATIF;OSM;                                       
33129;FRENX0331293;FRENX0331293;FRENX0331293;FRENX0331293;EUFR00000638;FRENX0000633;YOOSM181215000C;MATIF;OSM;                                       
33130;FRENX0331301;FRENX0331301;FRENX0331301;FRENX0331301;EUFR00000638;FRENX0000633;YOOSM181215000P;MATIF;OSM;                                       
33131;FRENX0331319;FRENX0331319;FRENX0331319;FRENX0331319;EUFR00000638;FRENX0000633;YOOSM181215250C;MATIF;OSM;                                       
33132;FRENX0331327;FRENX0331327;FRENX0331327;FRENX0331327;EUFR00000638;FRENX0000633;YOOSM181215250P;MATIF;OSM;                                       
33133;FRENX0331335;FRENX0331335;FRENX0331335;FRENX0331335;EUFR00000638;FRENX0000633;YOOSM181215500C;MATIF;OSM;                                       
33134;FRENX0331343;FRENX0331343;FRENX0331343;FRENX0331343;EUFR00000638;FRENX0000633;YOOSM181215500P;MATIF;OSM;                                       
33135;FRENX0331350;FRENX0331350;FRENX0331350;FRENX0331350;EUFR00000638;FRENX0000633;YOOSM181215750C;MATIF;OSM;                                       
33136;FRENX0331368;FRENX0331368;FRENX0331368;FRENX0331368;EUFR00000638;FRENX0000633;YOOSM181215750P;MATIF;OSM;                                       
33137;FRENX0331376;FRENX0331376;FRENX0331376;FRENX0331376;EUFR00000638;FRENX0000633;YOOSM181216000C;MATIF;OSM;                                       
33146;FRENX0331467;FRENX0331467;FRENX0331467;FRENX0331467;EUFR00000638;FRENX0000633;YOOSM181216000P;MATIF;OSM;                                       
24448;FRENX0244488;FRENX0244488;FRENX0244488;FRENX0244488;EUFR00000638;FRENX0000633;YOOSM181216250C;MATIF;OSM;                                       
24449;FRENX0244496;FRENX0244496;FRENX0244496;FRENX0244496;EUFR00000638;FRENX0000633;YOOSM181216250P;MATIF;OSM;                                       
6243;FRENX0062435;FRENX0062435;FRENX0062435;FRENX0062435;EUFR00000638;FRENX0000633;YOOSM181216500C;MATIF;OSM;                                       
6302;FRENX0063029;FRENX0063029;FRENX0063029;FRENX0063029;EUFR00000638;FRENX0000633;YOOSM181216500P;MATIF;OSM;                                       
103615;FRENX1036156;FRENX1036156;FRENX1036156;FRENX1036156;EUFR00000638;FRENX0000633;YOOSM181216750C;MATIF;OSM;                                       
103616;FRENX1036164;FRENX1036164;FRENX1036164;FRENX1036164;EUFR00000638;FRENX0000633;YOOSM181216750P;MATIF;OSM;                                       
103617;FRENX1036172;FRENX1036172;FRENX1036172;FRENX1036172;EUFR00000638;FRENX0000633;YOOSM181217000C;MATIF;OSM;                                       
103618;FRENX1036180;FRENX1036180;FRENX1036180;FRENX1036180;EUFR00000638;FRENX0000633;YOOSM181217000P;MATIF;OSM;                                       
103619;FRENX1036198;FRENX1036198;FRENX1036198;FRENX1036198;EUFR00000638;FRENX0000633;YOOSM181217250C;MATIF;OSM;                                       
103620;FRENX1036206;FRENX1036206;FRENX1036206;FRENX1036206;EUFR00000638;FRENX0000633;YOOSM181217250P;MATIF;OSM;                                       
17340;FRENX0173406;FRENX0173406;FRENX0173406;FRENX0173406;EUFR00000638;FRENX0000633;YOOSM181217500C;MATIF;OSM;                                       
17341;FRENX0173414;FRENX0173414;FRENX0173414;FRENX0173414;EUFR00000638;FRENX0000633;YOOSM181217500P;MATIF;OSM;                                       
17342;FRENX0173422;FRENX0173422;FRENX0173422;FRENX0173422;EUFR00000638;FRENX0000633;YOOSM181217750C;MATIF;OSM;                                       
17343;FRENX0173430;FRENX0173430;FRENX0173430;FRENX0173430;EUFR00000638;FRENX0000633;YOOSM181217750P;MATIF;OSM;                                       
17344;FRENX0173448;FRENX0173448;FRENX0173448;FRENX0173448;EUFR00000638;FRENX0000633;YOOSM181218000C;MATIF;OSM;                                       
17345;FRENX0173455;FRENX0173455;FRENX0173455;FRENX0173455;EUFR00000638;FRENX0000633;YOOSM181218000P;MATIF;OSM;                                       
9446;FRENX0094461;FRENX0094461;FRENX0094461;FRENX0094461;EUFR00000638;FRENX0000633;YOOSM181218250C;MATIF;OSM;                                       
9447;FRENX0094479;FRENX0094479;FRENX0094479;FRENX0094479;EUFR00000638;FRENX0000633;YOOSM181218250P;MATIF;OSM;                                       
5238;FRENX0052386;FRENX0052386;FRENX0052386;FRENX0052386;EUFR00000638;FRENX0000633;YOOSM181218500C;MATIF;OSM;                                       
5239;FRENX0052394;FRENX0052394;FRENX0052394;FRENX0052394;EUFR00000638;FRENX0000633;YOOSM181218500P;MATIF;OSM;                                       
5240;FRENX0052402;FRENX0052402;FRENX0052402;FRENX0052402;EUFR00000638;FRENX0000633;YOOSM181218750C;MATIF;OSM;                                       
5241;FRENX0052410;FRENX0052410;FRENX0052410;FRENX0052410;EUFR00000638;FRENX0000633;YOOSM181218750P;MATIF;OSM;                                       
5242;FRENX0052428;FRENX0052428;FRENX0052428;FRENX0052428;EUFR00000638;FRENX0000633;YOOSM181219000C;MATIF;OSM;                                       
5243;FRENX0052436;FRENX0052436;FRENX0052436;FRENX0052436;EUFR00000638;FRENX0000633;YOOSM181219000P;MATIF;OSM;                                       
5244;FRENX0052444;FRENX0052444;FRENX0052444;FRENX0052444;EUFR00000638;FRENX0000633;YOOSM181219250C;MATIF;OSM;                                       
5245;FRENX0052451;FRENX0052451;FRENX0052451;FRENX0052451;EUFR00000638;FRENX0000633;YOOSM181219250P;MATIF;OSM;                                       
5246;FRENX0052469;FRENX0052469;FRENX0052469;FRENX0052469;EUFR00000638;FRENX0000633;YOOSM181219500C;MATIF;OSM;                                       
5247;FRENX0052477;FRENX0052477;FRENX0052477;FRENX0052477;EUFR00000638;FRENX0000633;YOOSM181219500P;MATIF;OSM;                                       
103021;FRENX1030217;FRENX1030217;FRENX1030217;FRENX1030217;EUFR00000638;FRENX0000633;YOOSM181219750C;MATIF;OSM;                                       
103022;FRENX1030225;FRENX1030225;FRENX1030225;FRENX1030225;EUFR00000638;FRENX0000633;YOOSM181219750P;MATIF;OSM;                                       
94559;EUFR00945592;FRENX0945597;EUFR00945592;FRENX0945597;EUFR00000638;FRENX0000633;YOOSM181220000C;MATIF;OSM;                                       
94560;EUFR00945600;FRENX0945605;EUFR00945600;FRENX0945605;EUFR00000638;FRENX0000633;YOOSM181220000P;MATIF;OSM;                                       
94561;EUFR00945618;FRENX0945613;EUFR00945618;FRENX0945613;EUFR00000638;FRENX0000633;YOOSM181220250C;MATIF;OSM;                                       
94562;EUFR00945626;FRENX0945621;EUFR00945626;FRENX0945621;EUFR00000638;FRENX0000633;YOOSM181220250P;MATIF;OSM;                                       
94563;EUFR00945634;FRENX0945639;EUFR00945634;FRENX0945639;EUFR00000638;FRENX0000633;YOOSM181220500C;MATIF;OSM;                                       
94564;EUFR00945642;FRENX0945647;EUFR00945642;FRENX0945647;EUFR00000638;FRENX0000633;YOOSM181220500P;MATIF;OSM;                                       
94565;EUFR00945659;FRENX0945654;EUFR00945659;FRENX0945654;EUFR00000638;FRENX0000633;YOOSM181220750C;MATIF;OSM;                                       
94566;EUFR00945667;FRENX0945662;EUFR00945667;FRENX0945662;EUFR00000638;FRENX0000633;YOOSM181220750P;MATIF;OSM;                                       
94567;EUFR00945675;FRENX0945670;EUFR00945675;FRENX0945670;EUFR00000638;FRENX0000633;YOOSM181221000C;MATIF;OSM;                                       
94568;EUFR00945683;FRENX0945688;EUFR00945683;FRENX0945688;EUFR00000638;FRENX0000633;YOOSM181221000P;MATIF;OSM;                                       
94569;EUFR00945691;FRENX0945696;EUFR00945691;FRENX0945696;EUFR00000638;FRENX0000633;YOOSM181221250C;MATIF;OSM;                                       
94570;EUFR00945709;FRENX0945704;EUFR00945709;FRENX0945704;EUFR00000638;FRENX0000633;YOOSM181221250P;MATIF;OSM;                                       
94571;EUFR00945717;FRENX0945712;EUFR00945717;FRENX0945712;EUFR00000638;FRENX0000633;YOOSM181221500C;MATIF;OSM;                                       
94572;EUFR00945725;FRENX0945720;EUFR00945725;FRENX0945720;EUFR00000638;FRENX0000633;YOOSM181221500P;MATIF;OSM;                                       
94573;EUFR00945733;FRENX0945738;EUFR00945733;FRENX0945738;EUFR00000638;FRENX0000633;YOOSM181221750C;MATIF;OSM;                                       
94574;EUFR00945741;FRENX0945746;EUFR00945741;FRENX0945746;EUFR00000638;FRENX0000633;YOOSM181221750P;MATIF;OSM;                                       
94575;EUFR00945758;FRENX0945753;EUFR00945758;FRENX0945753;EUFR00000638;FRENX0000633;YOOSM181222000C;MATIF;OSM;                                       
94576;EUFR00945766;FRENX0945761;EUFR00945766;FRENX0945761;EUFR00000638;FRENX0000633;YOOSM181222000P;MATIF;OSM;                                       
94577;EUFR00945774;FRENX0945779;EUFR00945774;FRENX0945779;EUFR00000638;FRENX0000633;YOOSM181222250C;MATIF;OSM;                                       
94578;EUFR00945782;FRENX0945787;EUFR00945782;FRENX0945787;EUFR00000638;FRENX0000633;YOOSM181222250P;MATIF;OSM;                                       
94579;EUFR00945790;FRENX0945795;EUFR00945790;FRENX0945795;EUFR00000638;FRENX0000633;YOOSM181222500C;MATIF;OSM;                                       
94580;EUFR00945808;FRENX0945803;EUFR00945808;FRENX0945803;EUFR00000638;FRENX0000633;YOOSM181222500P;MATIF;OSM;                                       
94581;EUFR00945816;FRENX0945811;EUFR00945816;FRENX0945811;EUFR00000638;FRENX0000633;YOOSM181222750C;MATIF;OSM;                                       
94582;EUFR00945824;FRENX0945829;EUFR00945824;FRENX0945829;EUFR00000638;FRENX0000633;YOOSM181222750P;MATIF;OSM;                                       
94583;EUFR00945832;FRENX0945837;EUFR00945832;FRENX0945837;EUFR00000638;FRENX0000633;YOOSM181223000C;MATIF;OSM;                                       
94584;EUFR00945840;FRENX0945845;EUFR00945840;FRENX0945845;EUFR00000638;FRENX0000633;YOOSM181223000P;MATIF;OSM;                                       
94585;EUFR00945857;FRENX0945852;EUFR00945857;FRENX0945852;EUFR00000638;FRENX0000633;YOOSM181223250C;MATIF;OSM;                                       
94586;EUFR00945865;FRENX0945860;EUFR00945865;FRENX0945860;EUFR00000638;FRENX0000633;YOOSM181223250P;MATIF;OSM;                                       
94587;EUFR00945873;FRENX0945878;EUFR00945873;FRENX0945878;EUFR00000638;FRENX0000633;YOOSM181223500C;MATIF;OSM;                                       
94588;EUFR00945881;FRENX0945886;EUFR00945881;FRENX0945886;EUFR00000638;FRENX0000633;YOOSM181223500P;MATIF;OSM;                                       
94589;EUFR00945899;FRENX0945894;EUFR00945899;FRENX0945894;EUFR00000638;FRENX0000633;YOOSM181223750C;MATIF;OSM;                                       
94590;EUFR00945907;FRENX0945902;EUFR00945907;FRENX0945902;EUFR00000638;FRENX0000633;YOOSM181223750P;MATIF;OSM;                                       
94591;EUFR00945915;FRENX0945910;EUFR00945915;FRENX0945910;EUFR00000638;FRENX0000633;YOOSM181224000C;MATIF;OSM;                                       
94592;EUFR00945923;FRENX0945928;EUFR00945923;FRENX0945928;EUFR00000638;FRENX0000633;YOOSM181224000P;MATIF;OSM;                                       
94593;EUFR00945931;FRENX0945936;EUFR00945931;FRENX0945936;EUFR00000638;FRENX0000633;YOOSM181224250C;MATIF;OSM;                                       
94594;EUFR00945949;FRENX0945944;EUFR00945949;FRENX0945944;EUFR00000638;FRENX0000633;YOOSM181224250P;MATIF;OSM;                                       
94595;EUFR00945956;FRENX0945951;EUFR00945956;FRENX0945951;EUFR00000638;FRENX0000633;YOOSM181224500C;MATIF;OSM;                                       
